"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA DI ACQUISIZIONE IN PIATTAFORMA ANAC.";"56.13 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI RILEVAZIONE TRASPARENZA AL 30.11.2023.";"19.41 KB";"06/12/2023";"06/12/2023"
"RICEVUTA DI ACQUISIZIONE IN PIATTAFORMA ANAC.";"55.22 KB";"12/09/2023";"12/09/2023"
"GRIGLIA DI RILEVAZIONE TRASPARENZA AL 30.06.2023.";"19.29 KB";"12/09/2023";"12/09/2023"
"GRIGLIA TRASPARENZA AL 31.10.2022";"30.21 KB";"10/11/2022";"10/11/2022"
"SCHEDE DI VALUTAZIONE RESPONSABILI DI P.O. - ANNO 2021";"316.27 KB";"10/06/2022";"10/06/2022"
"VERIFICA OIV 2021 - GRIGLIA DI RILEVAZIONE TRASPARENZA";"30.22 KB";"10/06/2022";"10/06/2022"
"VERIFICA OIV 2021 - SCHEDA DI SINTESI";"55.76 KB";"10/06/2022";"10/06/2022"
"VERIFICA OIV 2021 - ATTESTAZIONE";"79.6 KB";"10/06/2022";"10/06/2022"
"SCHEDE DI VALUTAZIONE RESPONSABILI DI P.O. - ANNO 2020";"171.26 KB";"04/05/2022";"10/06/2022"
"VERIFICA OIV 2020 - GRIGLIA DI RILEVAZIONE TRASPARENZA";"21.6 KB";"28/06/2021";"10/06/2022"
"VERIFICA OIV 2020 - SCHEDA DI SINTESI";"0.83 MB";"28/06/2021";"10/06/2022"
"VERIFICA OIV 2020 - ATTESTAZIONE";"0.94 MB";"28/06/2021";"10/06/2022"
"SCHEDE DI VALUTAZIONE RESPONSABILI DI P.O. - ANNO 2019";"154.05 KB";"12/05/2021";"12/05/2021"
"SCHEDE DI VALUTAZIONE RESPONSABILI DI P.O. - ANNO 2018";"153.33 KB";"12/05/2021";"12/05/2021"
"VERIFICA OIV 2020 - GRIGLIA DI RILEVAZIONE TRASPARENZA";"150.1 KB";"31/07/2020";"12/05/2021"
"VERIFICA OIV 2020 - SCHEDA DI SINTESI";"36.64 KB";"31/07/2020";"31/07/2020"
"VERIFICA OIV 2020 - ATTESTAZIONE";"81.1 KB";"31/07/2020";"31/07/2020"
"VERIFICA OIV 2019 - SCHEDA DI SINTESI";"287.82 KB";"19/04/2019";"19/04/2019"
"VERIFICA OIV 2019 - GRIGLIA DI VALUTAZIONE";"78 KB";"19/04/2019";"19/04/2019"
"VERIFICA OIV 2019 - ATTESTAZIONE";"305.87 KB";"19/04/2019";"19/04/2019"
