"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DI BILANCIO RENDICONTO - ESERCIZIO 2022.";"0.86 MB";"22/05/2023";"22/05/2023"
"PIANO DEGLI INDICATORI ATTESI 2023/2025";"0.81 MB";"22/03/2023";"22/03/2023"
"PIANO DEGLI INDICATORI DI BILANCIO RENDICONTO - ESERCIZIO 2021";"0.85 MB";"29/09/2022";"29/09/2022"
"PIANO DEGLI INDICATORI ATTESI 2022/2024";"0.81 MB";"04/05/2022";"04/05/2022"
"PIANO DEGLI INDICATORI DI BILANCIO RENDICONTO - ESERCIZIO 2020";"0.63 MB";"20/09/2021";"20/09/2021"
"PIANO DEGLI INDICATORI ATTESI 2021/2023";"0.94 MB";"26/04/2021";"26/04/2021"
"PIANO DEGLI INDICATORI DI BILANCIO RENDICONTO - ESERCIZIO 2019";"200.69 KB";"29/10/2020";"29/10/2020"
"PIANO DEGLI INDICATORI ATTESI 2020/2022";"191.19 KB";"29/10/2020";"29/10/2020"
"PIANO DEGLI INDICATORI DI BILANCIO RENDICONTO - ESERCIZIO 2018";"1.44 MB";"29/10/2020";"29/10/2020"
"PIANO DEGLI INDICATORI ATTESI 2019/2021";"1.16 MB";"29/10/2020";"29/10/2020"
