"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del revisore Unico sul Rendiconto della Gestione  - Anno 2022 - Rettifica.";"0.62 MB";"17/08/2023";"17/08/2023"
"Relazione del revisore Unico sul Rendiconto della Gestione  - Anno 2022.";"2.1 MB";"23/05/2023";"23/05/2023"
"Relazione dell'OREF sul riaccertamento ordinario dei residui attivi e passivi - Esercizio 2022.";"1.53 MB";"23/05/2023";"23/05/2023"
"Relazione del Revisore Unico sul bilancio finanziario 2023/2025";"1.48 MB";"23/05/2023";"23/05/2023"
"Relazione del Revisore Unico sul Documento Unico di Programmazione 2023/2025";"0.78 MB";"23/05/2023";"23/05/2023"
"Relazione del Revisore Unico sulla variazione al D.U.P.  2022/2024 - Sezione programma biennale degli acquisti forniture e servizi.";"0.71 MB";"23/05/2023";"23/05/2023"
"Relazione del Revisore Unico sulla variazione  al bilancio finanziario 2022/2024.";"0.69 MB";"23/05/2023";"23/05/2023"
"Relazione del Revisore Unico sulla variazione al D.U.P. 2022/2024 -  Sezione OO.PP. ";"0.73 MB";"22/05/2023";"22/05/2023"
"Relazione del Revisore Unico sulla variazione al Bilancio Finanziario 2022/2024.";"0.7 MB";"22/05/2023";"22/05/2023"
"Relazione del Revisore Unico sulla salvaguardia degli equilibri di bilancio esercizio 2021";"0.71 MB";"29/09/2022";"29/09/2022"
"Relazione del Revisore Unico sulla variazione al Bilancio Finanziario 2022/2024";"0.7 MB";"29/09/2022";"29/09/2022"
"Relazione del Revisore Unico sul Rendiconto della Gestione  - Anno 2021";"2.18 MB";"29/09/2022";"29/09/2022"
"Relazione del Revisore Unico sul bilancio finanziario 2022/2024";"2.35 MB";"04/05/2022";"04/05/2022"
"Relazione dell'OREF sul Rendiconto della Gestione  - Anno 2020";"1.73 MB";"09/07/2021";"09/07/2021"
"Relazione dell'OREF sul riaccertamento ordinario dei residui attivi e passivi esercizio 2020";"1.03 MB";"12/05/2021";"12/05/2021"
"Relazione del Revisore Unico sul bilancio finanziario 2021/2023";"1.6 MB";"03/05/2021";"12/05/2021"
"Relazione del Revisore Unico sulla salvaguardia degli equilibri di bilancio esercizio 2020";"0.77 MB";"03/05/2021";"03/05/2021"
"Relazione del Revisore Unico sulla variazione al Bilancio Finanziario 2020/2022";"0.64 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul Rendiconto della Gestione  - Anno 2019";"1.1 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2020/2022";"1.18 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2020/2022";"422.91 KB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul bilancio finanziario 2020/2022";"19.76 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul riaccertamento ordinario dei residui attivi e passivi esercizio 2019";"0.73 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2019/2021";"160.67 KB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla salvaguardia degli equilibri di bilancio esercizio 2019";"130.24 KB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul Rendiconto della Gestione  - Anno 2018";"2.16 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2019/2021";"316.9 KB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul riaccertamento ordinario dei residui attivi e passivi esercizio 2018";"4.18 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul bilancio finanziario 2019/2021";"1.82 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2018/2020";"1.12 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla salvaguardia degli equilibri di bilancio esercizio 2018";"0.73 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2018/2020";"354.62 KB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul riaccertamento ordinario dei residui attivi e passivi esercizio 2017";"2.47 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sul Rendiconto della Gestione  - Anno 2017";"13.35 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2017/2019";"1.27 MB";"03/05/2021";"03/05/2021"
"Relazione dell'OREF sulla variazione al Bilancio Finanziario 2017/2019";"13.58 MB";"03/05/2021";"03/05/2021"
