"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanze - Anno 2022";"155.69 KB";"08/02/2023";"08/02/2023"
"Decreti Sindacali - Anno 2022";"103.23 KB";"08/02/2023";"08/02/2023"
"Delibere di Consiglio Comunale - Anno 2022";"147.04 KB";"08/02/2023";"08/02/2023"
"Delibere di Giunta Comunale - Anno 2022";"311.16 KB";"08/02/2023";"08/02/2023"
"Ordinanze - Anno 2021";"119.44 KB";"30/03/2022";"30/03/2022"
"Decreti Sindacali - Anno 2021";"98.23 KB";"30/03/2022";"30/03/2022"
"Delibere di Consiglio Comunale - Anno 2021";"134.22 KB";"30/03/2022";"30/03/2022"
"Delibere di Giunta Comunale - Anno 2021";"332.9 KB";"30/03/2022";"30/03/2022"
"Ordinanze - Anno 2020";"146.36 KB";"01/02/2021";"01/02/2021"
"Decreti Sindacali - Anno 2020";"110.39 KB";"01/02/2021";"01/02/2021"
"Delibere di Consiglio Comunale - Anno 2020";"134.81 KB";"01/02/2021";"01/02/2021"
"Delibere di Giunta Comunale - Anno 2020";"279.63 KB";"01/02/2021";"01/02/2021"
"Decreti Sindacali - Anno 2019";"103.71 KB";"17/08/2020";"17/08/2020"
"Delibere di Consiglio Comunale - Anno 2019";"127.48 KB";"17/08/2020";"17/08/2020"
"Delibere di Giunta Comunale - Anno 2019";"331.08 KB";"17/08/2020";"17/08/2020"
"Decreti Sindacali - Anno 2018";"77.5 KB";"17/08/2020";"17/08/2020"
"Delibere di Consiglio Comunale - Anno 2018";"91.61 KB";"17/08/2020";"17/08/2020"
"Delibere di Giunta Comunale - Anno 2018";"272.14 KB";"17/08/2020";"17/08/2020"
"Decreti Sindacali - Anno 2017";"84.6 KB";"17/08/2020";"17/08/2020"
"Delibere di Consiglio Comunale - Anno 2017";"81.83 KB";"17/08/2020";"17/08/2020"
"Delibere di Giunta Comunale - anno 2017";"310.49 KB";"17/08/2020";"17/08/2020"
"Decreti Sindacali - Anno 2016";"83.67 KB";"17/08/2020";"17/08/2020"
